Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d10&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palamós;879;101;18,95;11,49
Calonge i Sant Antoni;478;80;15,01;16,74
Sant Feliu de Guíxols;1178;75;14,07;6,37
Castell d'Aro, Platja d'Aro i s'Agaró;428;64;12,01;14,95
Palafrugell;1315;54;10,13;4,11
Begur;168;49;9,19;29,17
Santa Cristina d'Aro;200;41;7,69;20,50
Torroella de Montgrí;494;24;4,50;4,86
Bisbal d'Empordà, la;617;18;3,38;2,92
Ullà;39;4;0,75;10,26
Bellcaire d'Empordà;23;4;0,75;17,39
Vall-llobrega;6;4;0,75;66,67
Resta de municipis;383;15;2,81;0,00
Baix Empordà;6208;533;100,00;8,59

