Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d10&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,9,18,5.42,0.89
De 5 a 9 anys,4,4,8,2.41,0.39
De 10 a 14 anys,4,8,12,3.61,0.59
De 15 a 19 anys,7,10,17,5.12,0.84
De 20 a 24 anys,19,8,27,8.13,1.33
De 25 a 29 anys,6,10,16,4.82,0.79
De 30 a 34 anys,8,6,14,4.22,0.69
De 35 a 39 anys,14,8,22,6.63,1.08
De 40 a 44 anys,11,10,21,6.33,1.04
De 45 a 49 anys,9,4,13,3.92,0.64
De 50 a 54 anys,8,7,15,4.52,0.74
De 55 a 59 anys,7,11,18,5.42,0.89
De 60 a 64 anys,15,9,24,7.23,1.18
De 65 a 69 anys,16,12,28,8.43,1.38
De 70 a 74 anys,10,10,20,6.02,0.99
De 75 a 79 anys,6,8,14,4.22,0.69
De 80 a 84 anys,10,9,19,5.72,0.94
85 o més anys,8,18,26,7.83,1.28
Total,171,161,332,100.00,16.37
%,51.51,48.49,100.00,,

