Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Israel
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;8;28;5,70;0,01
De 5 a 9 anys;27;23;50;10,18;0,02
De 10 a 14 anys;16;26;42;8,55;0,02
De 15 a 19 anys;19;25;44;8,96;0,02
De 20 a 24 anys;22;19;41;8,35;0,02
De 25 a 29 anys;15;21;36;7,33;0,02
De 30 a 34 anys;17;16;33;6,72;0,02
De 35 a 39 anys;10;17;27;5,50;0,01
De 40 a 44 anys;24;11;35;7,13;0,02
De 45 a 49 anys;15;15;30;6,11;0,01
De 50 a 54 anys;16;10;26;5,30;0,01
De 55 a 59 anys;9;17;26;5,30;0,01
De 60 a 64 anys;..;..;14;2,85;<0,01
De 65 a 69 anys;11;14;25;5,09;0,01
De 70 a 74 anys;..;..;8;1,63;<0,01
De 75 a 79 anys;..;..;9;1,83;<0,01
De 80 a 84 anys;..;..;7;1,43;<0,01
85 o més anys;5;5;10;2,04;<0,01
Total;240;251;491;100,00;0,24
%;48,88;51,12;100,00;;

