Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Peru
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d348&res=d40&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,313,1.16,4,1.29
2023,25628,309,1.21,-9,-2.83
2022,24792,318,1.28,13,4.26
2021,23577,305,1.29,-8,-2.56
2020,22816,313,1.37,-4,-1.26
2019,21656,317,1.46,17,5.67
2018,20474,300,1.47,7,2.39
2017,18831,293,1.56,32,12.26
2016,17168,261,1.52,49,23.11
2015,15320,212,1.38,37,21.14
2014,13677,175,1.28,30,20.69
2013,12250,145,1.18,28,23.93
2012,11005,117,1.06,21,21.88
2011,10235,96,0.94,5,5.49
2010,9537,91,0.95,16,21.33
2009,8957,75,0.84,..,..

