Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d27&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;205;24,55;0,73
Francia;182;21,80;0,54
Andorra;100;11,98;0,69
Bélgica;31;3,71;0,35
Alemania;31;3,71;0,17
México;26;3,11;0,17
Estados Unidos de América;23;2,75;0,15
Reino Unido;22;2,63;0,16
Paraguay;20;2,40;1,68
Chile;19;2,28;0,21
Suiza;17;2,04;0,13
Venezuela;17;2,04;0,15
Colombia;15;1,80;0,27
Perú;15;1,80;0,31
Guatemala;13;1,56;1,05
Italia;12;1,44;0,25
Países Bajos;10;1,20;0,25
Brasil;10;1,20;0,08
Senegal;8;0,96;3,64
Ecuador;8;0,96;0,09
Marruecos;6;0,72;0,60
Cuba;6;0,72;0,24
Panamá;5;0,60;0,35
Australia;5;0,60;0,21
República Dominicana;4;0,48;0,13
Israel;4;0,48;0,75
Resta de països;20;2,40;..
No consta país;1;0,12;..
Total;835;100,00;..

