Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Lithuania
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d142&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,22,<0.01,-5,-18.52
2023,282886,27,<0.01,-13,-32.50
2022,274843,40,0.01,6,17.65
2021,262363,34,0.01,4,13.33
2020,255611,30,0.01,1,3.45
2019,244596,29,0.01,-4,-12.12
2018,234423,33,0.01,3,10.00
2017,220660,30,0.01,6,25.00
2016,205134,24,0.01,2,9.09
2015,188325,22,0.01,1,4.76
2014,172270,21,0.01,1,5.00
2013,158150,20,0.01,7,53.85
2012,144537,13,<0.01,1,8.33
2011,132870,12,<0.01,3,33.33
2010,121591,9,<0.01,-5,-35.71
2009,111649,14,0.01,..,..

