Població resident a l'estranger per països. 2024
Lloc de residència:  América
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d22
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;89;21,14;0,27
Estados Unidos de América;87;20,67;0,32
Ecuador;69;16,39;0,68
México;47;11,16;0,23
Colombia;30;7,13;0,38
Brasil;28;6,65;0,21
Venezuela;17;4,04;0,22
Canada;14;3,33;0,41
Chile;11;2,61;0,11
Cuba;6;1,43;0,20
Costa Rica;4;0,95;0,17
Panamá;4;0,95;0,22
Bolívia;4;0,95;0,10
Resta de països;11;2,61;..
Total continent;421;100,00;..

