Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d36&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,4.76,0.08
De 5 a 9 anys,..,..,8,5.44,0.09
De 10 a 14 anys,..,..,10,6.80,0.12
De 15 a 19 anys,5,6,11,7.48,0.13
De 20 a 24 anys,5,5,10,6.80,0.12
De 25 a 29 anys,..,..,11,7.48,0.13
De 30 a 34 anys,6,6,12,8.16,0.14
De 35 a 39 anys,6,4,10,6.80,0.12
De 40 a 44 anys,..,..,8,5.44,0.09
De 45 a 49 anys,4,6,10,6.80,0.12
De 50 a 54 anys,6,5,11,7.48,0.13
De 55 a 59 anys,..,..,5,3.40,0.06
De 60 a 64 anys,..,..,7,4.76,0.08
De 65 a 69 anys,..,..,7,4.76,0.08
De 70 a 74 anys,..,..,8,5.44,0.09
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,4.08,0.07
Total,74,73,147,100.00,1.72
%,50.34,49.66,100.00,,

