Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=c6&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3861;135;45,61;3,50
Borges Blanques, les;118;17;5,74;14,41
Balaguer;532;16;5,41;3,01
Agramunt;191;14;4,73;7,33
Almacelles;109;13;4,39;11,93
Camarasa;94;9;3,04;9,57
Alcoletge;31;8;2,70;25,81
Tàrrega;295;7;2,36;2,37
Cervera;129;6;2,03;4,65
Puigverd de Lleida;17;5;1,69;29,41
Puiggròs;13;4;1,35;30,77
Bellvís;106;4;1,35;3,77
Almenar;98;4;1,35;4,08
Resta de municipis;3546;54;18,24;0,00
Ponent;9140;296;100,00;3,24

