Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguay
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d347&res=d27
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1176;17;1,45;1;6,25
2023;1139;16;1,40;0;0,00
2022;1108;16;1,44;0;0,00
2021;1071;16;1,49;0;0,00
2020;1041;16;1,54;1;6,67
2019;1000;15;1,50;-3;-16,67
2018;931;18;1,93;1;5,88
2017;888;17;1,91;-3;-15,00
2016;835;20;2,40;0;0,00
2015;755;20;2,65;0;0,00
2014;694;20;2,88;0;0,00
2013;651;20;3,07;0;0,00
2012;594;20;3,37;-1;-4,76
2011;533;21;3,94;5;31,25
2010;487;16;3,29;12;300,00
2009;453;4;0,88;..;..

