Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Croacia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d146&res=a&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;63;0,02;6;10,53
2023;367367;57;0,02;12;26,67
2022;357011;45;0,01;6;15,38
2021;340514;39;0,01;3;8,33
2020;331189;36;0,01;4;12,50
2019;316599;32;0,01;5;18,52
2018;302525;27;<0,01;0;0,00
2017;284374;27;<0,01;-2;-6,90
2016;264034;29;0,01;7;31,82
2015;242070;22;<0,01;-4;-15,38
2014;221444;26;0,01;2;8,33
2013;203250;24;0,01;6;33,33
2012;185848;18;<0,01;1;5,88
2011;170909;17;<0,01;1;6,25
2010;156400;16;0,01;-3;-15,79
2009;144002;19;0,01;..;..

