Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=c5&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3583,33,26.40,0.92
Balsareny,99,10,8.00,10.10
Vic,2272,9,7.20,0.40
Castellbell i el Vilar,131,6,4.80,4.58
Artés,107,6,4.80,5.61
Sallent,322,6,4.80,1.86
Manlleu,1357,6,4.80,0.44
Sant Fruitós de Bages,165,5,4.00,3.03
Puig-reig,133,4,3.20,3.01
Torelló,475,4,3.20,0.84
Sant Hipòlit de Voltregà,86,4,3.20,4.65
Resta de municipis,4884,32,25.60,0.00
Comarques Centrals,13614,125,100.00,0.92

