Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  El Salvador
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d317&res=c2&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;14;0,04;3;27,27
2023;32447;11;0,03;0;0,00
2022;31456;11;0,03;0;0,00
2021;29598;11;0,04;0;0,00
2020;28429;11;0,04;1;10,00
2019;26656;10;0,04;3;42,86
2018;24822;7;0,03;-1;-12,50
2017;22716;8;0,04;0;0,00
2016;20681;8;0,04;-1;-11,11
2015;18490;9;0,05;3;50,00
2014;16529;6;0,04;0;0,00
2013;14809;6;0,04;2;50,00
2012;13360;4;0,03;0;0,00
2011;12058;4;0,03;..;..
2010;10890;..;..;..;..
2009;9943;..;..;..;..

