Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Africa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b2&res=d10&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Santa Cristina d'Aro,175,27,24.32,15.43
Sant Feliu de Guíxols,1072,18,16.22,1.68
"Bisbal d'Empordà, la",531,15,13.51,2.82
Palamós,774,12,10.81,1.55
Palafrugell,1134,11,9.91,0.97
Calonge i Sant Antoni,450,7,6.31,1.56
Begur,151,5,4.50,3.31
Torroella de Montgrí,443,4,3.60,0.90
Resta de municipis,810,12,10.81,0.00
Baix Empordà,5540,111,100.00,2.00

