Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d504&res=c6&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;16;0,11;0;0,00
2023;14311;16;0,11;-1;-5,88
2022;14014;17;0,12;-1;-5,56
2021;13459;18;0,13;4;28,57
2020;13077;14;0,11;4;40,00
2019;12574;10;0,08;3;42,86
2018;11926;7;0,06;0;0,00
2017;11456;7;0,06;0;0,00
2016;10714;7;0,07;1;16,67
2015;9901;6;0,06;1;20,00
2014;9203;5;0,05;1;25,00
2013;8551;4;0,05;0;0,00
2012;7914;4;0,05;..;..
2011;7218;..;..;..;..
2010;6721;..;..;..;..
2009;6235;..;..;..;..

