Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d37&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,68
De 5 a 9 anys;..;..;6;2,68
De 10 a 14 anys;..;..;7;3,12
De 15 a 19 anys;..;..;11;4,91
De 20 a 24 anys;..;..;..;..
De 25 a 29 anys;..;..;9;4,02
De 30 a 34 anys;4;5;9;4,02
De 35 a 39 anys;4;7;11;4,91
De 40 a 44 anys;5;9;14;6,25
De 45 a 49 anys;10;5;15;6,70
De 50 a 54 anys;9;4;13;5,80
De 55 a 59 anys;9;5;14;6,25
De 60 a 64 anys;5;7;12;5,36
De 65 a 69 anys;4;6;10;4,46
De 70 a 74 anys;5;5;10;4,46
De 75 a 79 anys;12;11;23;10,27
De 80 a 84 anys;10;9;19;8,48
85 o més anys;15;17;32;14,29
Total;110;114;224;100,00
%;49,11;50,89;100,00;

