Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d07&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,16,49,4.63,0.81
De 5 a 9 anys,36,29,65,6.14,1.08
De 10 a 14 anys,47,39,86,8.13,1.42
De 15 a 19 anys,43,30,73,6.90,1.21
De 20 a 24 anys,30,23,53,5.01,0.88
De 25 a 29 anys,25,33,58,5.48,0.96
De 30 a 34 anys,42,47,89,8.41,1.47
De 35 a 39 anys,29,44,73,6.90,1.21
De 40 a 44 anys,53,48,101,9.55,1.67
De 45 a 49 anys,43,46,89,8.41,1.47
De 50 a 54 anys,42,35,77,7.28,1.28
De 55 a 59 anys,34,37,71,6.71,1.18
De 60 a 64 anys,31,32,63,5.95,1.04
De 65 a 69 anys,21,16,37,3.50,0.61
De 70 a 74 anys,13,9,22,2.08,0.36
De 75 a 79 anys,11,12,23,2.17,0.38
De 80 a 84 anys,4,4,8,0.76,0.13
85 o més anys,11,10,21,1.98,0.35
Total,548,510,1058,100.00,17.52
%,51.80,48.20,100.00,,

