Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Europe
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=c5&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,413,377,790,10.87,7.27
De 5 a 9 anys,520,447,967,13.31,8.89
De 10 a 14 anys,427,385,812,11.18,7.47
De 15 a 19 anys,255,237,492,6.77,4.53
De 20 a 24 anys,147,168,315,4.34,2.90
De 25 a 29 anys,149,179,328,4.51,3.02
De 30 a 34 anys,166,236,402,5.53,3.70
De 35 a 39 anys,236,278,514,7.07,4.73
De 40 a 44 anys,313,237,550,7.57,5.06
De 45 a 49 anys,331,194,525,7.23,4.83
De 50 a 54 anys,265,160,425,5.85,3.91
De 55 a 59 anys,194,126,320,4.40,2.94
De 60 a 64 anys,128,83,211,2.90,1.94
De 65 a 69 anys,90,49,139,1.91,1.28
De 70 a 74 anys,57,53,110,1.51,1.01
De 75 a 79 anys,50,49,99,1.36,0.91
De 80 a 84 anys,53,67,120,1.65,1.10
85 o més anys,68,79,147,2.02,1.35
Total,3862,3404,7266,100.00,66.83
%,53.15,46.85,100.00,,

