Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d03&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;417;115;33,72;27,58
Sant Sadurní d'Anoia;92;45;13,20;48,91
Sant Quintí de Mediona;38;26;7,62;68,42
Santa Margarida i els Monjos;57;25;7,33;43,86
Gelida;64;22;6,45;34,38
Subirats;26;14;4,11;53,85
Mediona;18;12;3,52;66,67
Sant Pere de Riudebitlles;30;11;3,23;36,67
Granada, la;21;8;2,35;38,10
Sant Martí Sarroca;20;7;2,05;35,00
Castellví de la Marca;15;7;2,05;46,67
Castellet i la Gornal;9;7;2,05;77,78
Sant Cugat Sesgarrigues;11;7;2,05;63,64
Olesa de Bonesvalls;12;5;1,47;41,67
Olèrdola;21;5;1,47;23,81
Font-rubí;20;4;1,17;20,00
Cabanyes, les;9;4;1,17;44,44
Torrelavit;11;4;1,17;36,36
Resta de municipis;66;13;3,81;0,00
Alt Penedès;957;341;100,00;35,63

