Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d32&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;80;39;34,82;48,75
Guissona;34;14;12,50;41,18
Sant Guim de Freixenet;16;9;8,04;56,25
Sant Ramon;8;7;6,25;87,50
Oluges, les;8;7;6,25;87,50
Torrefeta i Florejacs;12;6;5,36;50,00
Sanaüja;7;6;5,36;85,71
Montornès de Segarra;5;5;4,46;100,00
Plans de Sió, els;14;4;3,57;28,57
Ivorra;5;4;3,57;80,00
Resta de municipis;28;11;9,82;0,00
Segarra;217;112;100,00;51,61

