Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribbean
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c13&res=d36&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10681,258,2.42,27,11.69
2023,10069,231,2.29,2,0.87
2022,9745,229,2.35,8,3.62
2021,9265,221,2.39,9,4.25
2020,9014,212,2.35,3,1.44
2019,8538,209,2.45,13,6.63
2018,8116,196,2.41,14,7.69
2017,7523,182,2.42,14,8.33
2016,6884,168,2.44,40,31.25
2015,6203,128,2.06,18,16.36
2014,5589,110,1.97,13,13.40
2013,5082,97,1.91,16,19.75
2012,4607,81,1.76,19,30.65
2011,4279,62,1.45,23,58.97
2010,3846,39,1.01,2,5.41
2009,3595,37,1.03,..,..

