Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Nueva Zelanda
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d504&res=b01&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;8;25;8,39;<0,01
De 5 a 9 anys;18;11;29;9,73;0,01
De 10 a 14 anys;9;4;13;4,36;<0,01
De 15 a 19 anys;6;7;13;4,36;<0,01
De 20 a 24 anys;9;7;16;5,37;<0,01
De 25 a 29 anys;8;8;16;5,37;<0,01
De 30 a 34 anys;17;21;38;12,75;0,01
De 35 a 39 anys;23;19;42;14,09;0,02
De 40 a 44 anys;20;22;42;14,09;0,02
De 45 a 49 anys;7;13;20;6,71;<0,01
De 50 a 54 anys;8;9;17;5,70;<0,01
De 55 a 59 anys;4;8;12;4,03;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,68;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,68;<0,01
85 o més anys;..;..;..;..;..
Total;155;143;298;100,00;0,11
%;52,01;47,99;100,00;;

