Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d408&res=d13&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;628;0,32;85;15,65
2023;185848;543;0,29;-3;-0,55
2022;181038;546;0,30;30;5,81
2021;173853;516;0,30;11;2,18
2020;170352;505;0,30;32;6,77
2019;164119;473;0,29;46;10,77
2018;158715;427;0,27;40;10,34
2017;150790;387;0,26;33;9,32
2016;141976;354;0,25;43;13,83
2015;132594;311;0,23;37;13,50
2014;123046;274;0,22;46;20,18
2013;114406;228;0,20;36;18,75
2012;105652;192;0,18;15;8,47
2011;97358;177;0,18;35;24,65
2010;88975;142;0,16;30;26,79
2009;81488;112;0,14;..;..

