Població resident a l'estranger per països. 2019
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=b01&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
Kenya;56;36,84;90,32
Moçambic;28;18,42;84,85
Maurici;16;10,53;94,12
Tanzània;16;10,53;84,21
Etiòpia;15;9,87;83,33
Malawi;5;3,29;100,00
Madagascar;4;2,63;50,00
Ruanda;4;2,63;100,00
Uganda;4;2,63;66,67
Resta de països;4;2,63;..
Total subcontinent;152;100,00;..

