Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d03&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,733,224,39.30,30.56
Sant Sadurní d'Anoia,161,63,11.05,39.13
Santa Margarida i els Monjos,110,37,6.49,33.64
Sant Quintí de Mediona,59,36,6.32,61.02
Gelida,97,31,5.44,31.96
Subirats,41,21,3.68,51.22
Torrelavit,26,20,3.51,76.92
Mediona,25,19,3.33,76.00
Sant Martí Sarroca,28,12,2.11,42.86
Sant Pere de Riudebitlles,40,12,2.11,30.00
Font-rubí,25,11,1.93,44.00
Castellví de la Marca,30,11,1.93,36.67
"Granada, la",29,9,1.58,31.03
"Pla del Penedès, el",12,8,1.40,66.67
Pontons,7,7,1.23,100.00
Castellet i la Gornal,13,7,1.23,53.85
Sant Cugat Sesgarrigues,14,7,1.23,50.00
Sant Llorenç d'Hortons,28,7,1.23,25.00
Olesa de Bonesvalls,13,6,1.05,46.15
Olèrdola,21,5,0.88,23.81
Vilobí del Penedès,24,4,0.70,16.67
"Cabanyes, les",9,4,0.70,44.44
Resta de municipis,27,9,1.58,0.00
Alt Penedès,1572,570,100.00,36.26

