Població resident a l'estranger per països. 2022
Lloc de residència:  Western Africa
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c9&res=d13&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Senegal,120,31.01,15.54
Ghana,85,21.96,47.75
Mauritania,58,14.99,12.58
Mali,33,8.53,19.76
"Gambia, the",26,6.72,2.29
Côte d'Ivoire,22,5.68,52.38
Nigeria,13,3.36,40.62
Guinea-Bissau,8,2.07,33.33
Burkina Faso,6,1.55,50.00
Guinea,6,1.55,10.71
Benin,5,1.29,50.00
Resta de països,5,129,..
Total subcontinent,387,100.00,..

