Població resident a l'estranger per països. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d20&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2206;36,10;4,33
Alemanya;1263;20,67;4,24
Regne Unit;1028;16,82;3,33
Bèlgica;554;9,07;4,42
Suïssa;352;5,76;2,02
Països Baixos;190;3,11;3,28
Andorra;133;2,18;0,82
Itàlia;105;1,72;1,82
Suècia;56;0,92;2,47
Portugal;30;0,49;2,39
Noruega;29;0,47;2,14
Àustria;28;0,46;2,16
Luxemburg;25;0,41;2,62
Dinamarca;24;0,39;1,62
Finlàndia;19;0,31;3,39
Irlanda;13;0,21;0,80
Txèquia;11;0,18;3,17
Polònia;9;0,15;2,49
Hongria;5;0,08;3,27
Rússia;5;0,08;2,20
Grècia;4;0,07;1,64
Eslovàquia;4;0,07;5,33
Resta de països;18;0,29;..
Total continent;6111;100,00;..

