Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Àsia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b4&res=d41&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3253;56;24,24;1,72
Garriga, la;393;24;10,39;6,11
Caldes de Montbui;472;18;7,79;3,81
Mollet del Vallès;1857;16;6,93;0,86
Cardedeu;376;15;6,49;3,99
Roca del Vallès, la;140;11;4,76;7,86
Franqueses del Vallès, les;392;9;3,90;2,30
Sant Fost de Campsentelles;113;8;3,46;7,08
Llagosta, la;316;7;3,03;2,22
Parets del Vallès;292;7;3,03;2,40
Canovelles;590;7;3,03;1,19
Ametlla del Vallès, l';187;6;2,60;3,21
Sant Celoni;505;6;2,60;1,19
Montornès del Vallès;537;5;2,16;0,93
Bigues i Riells del Fai;117;5;2,16;4,27
Santa Maria de Palautordera;175;4;1,73;2,29
Montmeló;137;4;1,73;2,92
Resta de municipis;1267;23;9,96;0,00
Vallès Oriental;11119;231;100,00;2,08

