Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=c5&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;8;5,41;0,17
De 15 a 19 anys;7;6;13;8,78;0,27
De 20 a 24 anys;..;..;7;4,73;0,15
De 25 a 29 anys;..;..;4;2,70;0,08
De 30 a 34 anys;..;..;5;3,38;0,10
De 35 a 39 anys;..;..;4;2,70;0,08
De 40 a 44 anys;..;..;6;4,05;0,12
De 45 a 49 anys;4;7;11;7,43;0,23
De 50 a 54 anys;..;..;13;8,78;0,27
De 55 a 59 anys;..;..;7;4,73;0,15
De 60 a 64 anys;..;..;8;5,41;0,17
De 65 a 69 anys;..;..;7;4,73;0,15
De 70 a 74 anys;6;8;14;9,46;0,29
De 75 a 79 anys;5;4;9;6,08;0,19
De 80 a 84 anys;..;..;8;5,41;0,17
85 o més anys;9;10;19;12,84;0,39
Total;82;66;148;100,00;3,07
%;55,41;44,59;100,00;;

