Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c20&res=c8&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1640;14;13,33;0,85
Vilafranca del Penedès;1287;13;12,38;1,01
Vilanova i la Geltrú;2243;13;12,38;0,58
Sitges;1183;13;12,38;1,10
Calafell;764;10;9,52;1,31
Masquefa;87;5;4,76;5,75
Vendrell, el;1078;5;4,76;0,46
Vilobí del Penedès;29;5;4,76;17,24
Sant Pere de Ribes;580;5;4,76;0,86
Cubelles;229;4;3,81;1,75
Resta de municipis;3515;18;17,14;0,00
Penedès;12635;105;100,00;0,83

