Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d21&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,14,27,12.68,0.31
De 5 a 9 anys,8,9,17,7.98,0.20
De 10 a 14 anys,8,5,13,6.10,0.15
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,7,3.29,0.08
De 25 a 29 anys,11,5,16,7.51,0.18
De 30 a 34 anys,22,10,32,15.02,0.37
De 35 a 39 anys,17,11,28,13.15,0.32
De 40 a 44 anys,11,11,22,10.33,0.25
De 45 a 49 anys,8,6,14,6.57,0.16
De 50 a 54 anys,7,8,15,7.04,0.17
De 55 a 59 anys,..,..,4,1.88,0.05
De 60 a 64 anys,..,..,7,3.29,0.08
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,126,87,213,100.00,2.46
%,59.15,40.85,100.00,,

