Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  África central
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c6&res=c1
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;17;29;8,95;0,01
De 5 a 9 anys;22;26;48;14,81;0,02
De 10 a 14 anys;17;23;40;12,35;0,01
De 15 a 19 anys;14;18;32;9,88;0,01
De 20 a 24 anys;..;..;12;3,70;<0,01
De 25 a 29 anys;6;5;11;3,40;<0,01
De 30 a 34 anys;7;5;12;3,70;<0,01
De 35 a 39 anys;4;9;13;4,01;<0,01
De 40 a 44 anys;9;7;16;4,94;<0,01
De 45 a 49 anys;21;7;28;8,64;0,01
De 50 a 54 anys;11;10;21;6,48;<0,01
De 55 a 59 anys;13;9;22;6,79;<0,01
De 60 a 64 anys;7;6;13;4,01;<0,01
De 65 a 69 anys;..;..;6;1,85;<0,01
De 70 a 74 anys;..;..;9;2,78;<0,01
De 75 a 79 anys;..;..;5;1,54;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,23;<0,01
Total;168;156;324;100,00;0,12
%;51,85;48,15;100,00;;

