Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c3&t=2023
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;12460;64,43;100,00
Unió Europea (27);8542;44,17;68,56
Europa central i oriental;44;0,23;0,35
Resta d'Europa;3874;20,03;31,09
No hi consta país;..;..;..
 ;;;
Àfrica;197;1,02;100,00
Àfrica oriental;9;0,05;4,57
Àfrica central;27;0,14;13,71
Àfrica del Nord;96;0,50;48,73
Àfrica del Sud;..;..;..
Àfrica occidental;65;0,34;32,99
No hi consta país;..;..;..
 ;;;
Amèrica;6166;31,89;100,00
Amèrica del Nord;1165;6,02;18,89
Amèrica Central;1050;5,43;17,03
Carib;416;2,15;6,75
Amèrica del Sud;3535;18,28;57,33
No hi consta país;..;..;..
 ;;;
Àsia;365;1,89;100,00
Àsia central;4;0,02;1,10
Àsia oriental;95;0,49;26,03
Àsia del Sud;57;0,29;15,62
Àsia del Sud-est;69;0,36;18,90
Orient Mitjà;140;0,72;38,36
No hi consta país;..;..;..
 ;;;
Oceania;150;0,78;100,00
Austràlia i Nova Zelanda;150;0,78;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

