Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c3&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2675,1063,35.34,39.74
Reus,1444,612,20.35,42.38
Cambrils,490,219,7.28,44.69
Salou,304,160,5.32,52.63
Valls,296,122,4.06,41.22
Vila-seca,193,96,3.19,49.74
Torredembarra,305,95,3.16,31.15
Mont-roig del Camp,180,61,2.03,33.89
Roda de Berà,97,41,1.36,42.27
Vandellòs i l'Hospitalet de l'Infant,71,33,1.10,46.48
Altafulla,74,33,1.10,44.59
Montblanc,121,32,1.06,26.45
"Espluga de Francolí, l'",72,26,0.86,36.11
Alcover,75,23,0.76,30.67
"Selva del Camp, la",44,23,0.76,52.27
Creixell,40,23,0.76,57.50
Falset,69,22,0.73,31.88
"Morell, el",23,17,0.57,73.91
Riudoms,68,15,0.50,22.06
Solivella,31,14,0.47,45.16
Constantí,28,13,0.43,46.43
Santa Coloma de Queralt,31,12,0.40,38.71
"Riba, la",18,11,0.37,61.11
"Pla de Santa Maria, el",32,11,0.37,34.38
Montbrió del Camp,17,10,0.33,58.82
Ulldemolins,12,9,0.30,75.00
Blancafort,32,8,0.27,25.00
Bellmunt del Priorat,16,8,0.27,50.00
Porrera,26,8,0.27,30.77
"Pont d'Armentera, el",15,7,0.23,46.67
Almoster,7,7,0.23,100.00
"Lloar, el",8,7,0.23,87.50
"Molar, el",12,7,0.23,58.33
Perafort,11,7,0.23,63.64
"Pallaresos, els",11,7,0.23,63.64
Riudecols,13,6,0.20,46.15
Botarell,9,6,0.20,66.67
Alforja,28,6,0.20,21.43
Vila-rodona,26,5,0.17,19.23
"Borges del Camp, les",9,5,0.17,55.56
Vilaverd,26,5,0.17,19.23
Sarral,43,5,0.17,11.63
Vimbodí i Poblet,17,5,0.17,29.41
"Morera de Montsant, la",8,5,0.17,62.50
Vilallonga del Camp,13,5,0.17,38.46
"Riera de Gaià, la",10,5,0.17,50.00
"Pobla de Montornès, la",19,5,0.17,26.32
Vilanova d'Escornalbou,7,4,0.13,57.14
Poboleda,10,4,0.13,40.00
Resta de municipis,353,75,2.49,0.00
Camp de Tarragona,7539,3008,100.00,39.90

