Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d40&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1381;23,81;5,54
Estados Unidos de América;772;13,31;6,41
México;586;10,10;4,47
Ecuador;478;8,24;8,15
Brasil;435;7,50;3,93
Venezuela;427;7,36;3,65
Chile;345;5,95;4,37
Uruguay;205;3,53;6,45
República Dominicana;199;3,43;8,66
Colombia;184;3,17;4,75
Perú;175;3,02;5,12
Canada;153;2,64;7,93
Bolívia;138;2,38;8,42
Cuba;76;1,31;3,68
Paraguay;73;1,26;7,62
Costa Rica;57;0,98;3,23
Panamá;48;0,83;4,32
Nicaragua;23;0,40;8,61
El Salvador;21;0,36;2,59
Guatemala;14;0,24;1,20
Honduras;9;0,16;2,69
Resta de països;2;0,03;..
Total continent;5801;100,00;..

