Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c22&res=c5&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,5.66,0.06
De 5 a 9 anys,..,..,6,3.77,0.04
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,5,3.14,0.03
De 20 a 24 anys,..,..,5,3.14,0.03
De 25 a 29 anys,5,6,11,6.92,0.07
De 30 a 34 anys,13,8,21,13.21,0.14
De 35 a 39 anys,6,10,16,10.06,0.11
De 40 a 44 anys,10,6,16,10.06,0.11
De 45 a 49 anys,12,8,20,12.58,0.13
De 50 a 54 anys,..,..,10,6.29,0.07
De 55 a 59 anys,..,..,9,5.66,0.06
De 60 a 64 anys,..,..,5,3.14,0.03
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,6,3.77,0.04
De 75 a 79 anys,..,..,7,4.40,0.05
De 80 a 84 anys,..,..,6,3.77,0.04
85 o més anys,..,..,..,..,..
Total,78,81,159,100.00,1.07
%,49.06,50.94,100.00,,

