Població resident a l'estranger per països. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=c3&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;60;17,70;5,24
China;56;16,52;5,19
Pakistán;43;12,68;3,05
Japón;37;10,91;4,94
Qatar;22;6,49;6,94
Tailandia;21;6,19;6,18
Arabia Saudita;19;5,60;9,55
Filipinas;15;4,42;1,83
Singapur;11;3,24;2,15
Índia;9;2,65;5,11
Palestina;8;2,36;14,04
Israel;6;1,77;0,48
República de Corea;5;1,47;3,65
Vietnam;5;1,47;4,31
Líbano;4;1,18;1,93
Resta de països;17;5,01;..
No consta país;1;0,29;..
Total continent;339;100,00;..

