Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d23
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;834;351;21,71;42,09
Artesa de Segre;226;141;8,72;62,39
Àger;141;130;8,04;92,20
Vilanova de Meià;116;105;6,49;90,52
Os de Balaguer;95;87;5,38;91,58
Menàrguens;99;83;5,13;83,84
Camarasa;110;83;5,13;75,45
Cubells;106;80;4,95;75,47
Vallfogona de Balaguer;89;76;4,70;85,39
Avellanes i Santa Linya, les;80;75;4,64;93,75
Bellcaire d'Urgell;78;49;3,03;62,82
Montgai;51;44;2,72;86,27
Castelló de Farfanya;47;43;2,66;91,49
Alòs de Balaguer;45;41;2,54;91,11
Ponts;120;33;2,04;27,50
Térmens;58;29;1,79;50,00
Algerri;33;26;1,61;78,79
Foradada;30;25;1,55;83,33
Albesa;32;22;1,36;68,75
Sentiu de Sió, la;31;20;1,24;64,52
Bellmunt d'Urgell;14;14;0,87;100,00
Ivars de Noguera;25;13;0,80;52,00
Penelles;22;12;0,74;54,55
Baronia de Rialb, la;25;11;0,68;44,00
Torrelameu;15;10;0,62;66,67
Oliola;8;5;0,31;62,50
Resta de municipis;23;9;0,56;0,00
Noguera;2553;1617;100,00;63,34

