Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Peru
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d348&res=c1&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,3670,76.62,2.56
"Hospitalet de Llobregat, l'",6591,270,5.64,4.10
Terrassa,6093,103,2.15,1.69
Sabadell,6024,63,1.32,1.05
Cornellà de Llobregat,1610,63,1.32,3.91
Badalona,5322,51,1.06,0.96
Mataró,3338,45,0.94,1.35
Esplugues de Llobregat,1182,43,0.90,3.64
Sant Cugat del Vallès,2624,34,0.71,1.30
Rubí,1563,29,0.61,1.86
Santa Coloma de Gramenet,2855,29,0.61,1.02
Sant Joan Despí,453,25,0.52,5.52
Sant Feliu de Llobregat,782,24,0.50,3.07
Granollers,2390,23,0.48,0.96
Cerdanyola del Vallès,1039,20,0.42,1.92
Sant Boi de Llobregat,1334,18,0.38,1.35
Castelldefels,1780,16,0.33,0.90
Sant Adrià de Besòs,540,15,0.31,2.78
Martorell,903,15,0.31,1.66
Mollet del Vallès,1181,14,0.29,1.19
Sant Andreu de la Barca,460,12,0.25,2.61
Sant Just Desvern,528,12,0.25,2.27
"Prat de Llobregat, el",1003,9,0.19,0.90
Castellar del Vallès,314,8,0.17,2.55
Barberà del Vallès,383,8,0.17,2.09
Santa Maria de Palautordera,139,7,0.15,5.04
Montcada i Reixac,465,7,0.15,1.51
"Masnou, el",567,7,0.15,1.23
Santa Perpètua de Mogoda,323,6,0.13,1.86
Molins de Rei,498,6,0.13,1.20
Malgrat de Mar,493,6,0.13,1.22
"Llagosta, la",210,5,0.10,2.38
Vacarisses,65,5,0.10,7.69
Abrera,226,5,0.10,2.21
Begues,121,5,0.10,4.13
Gavà,970,5,0.10,0.52
Viladecans,917,5,0.10,0.55
Premià de Mar,836,5,0.10,0.60
"Garriga, la",321,4,0.08,1.25
Caldes de Montbui,391,4,0.08,1.02
Sant Celoni,406,4,0.08,0.99
Sentmenat,100,4,0.08,4.00
Ripollet,499,4,0.08,0.80
Calella,841,4,0.08,0.48
Vilassar de Mar,441,4,0.08,0.91
Resta de municipis,11533,69,1.44,0.00
Metropolità,214061,4790,100.00,2.24

