Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d10
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,4,9,2.98,0.13
De 5 a 9 anys,5,10,15,4.97,0.22
De 10 a 14 anys,8,10,18,5.96,0.27
De 15 a 19 anys,..,..,11,3.64,0.16
De 20 a 24 anys,12,9,21,6.95,0.31
De 25 a 29 anys,14,10,24,7.95,0.36
De 30 a 34 anys,14,12,26,8.61,0.39
De 35 a 39 anys,11,16,27,8.94,0.40
De 40 a 44 anys,15,15,30,9.93,0.45
De 45 a 49 anys,12,16,28,9.27,0.42
De 50 a 54 anys,15,11,26,8.61,0.39
De 55 a 59 anys,9,9,18,5.96,0.27
De 60 a 64 anys,9,5,14,4.64,0.21
De 65 a 69 anys,..,..,8,2.65,0.12
De 70 a 74 anys,..,..,6,1.99,0.09
De 75 a 79 anys,6,5,11,3.64,0.16
De 80 a 84 anys,..,..,..,..,..
85 o més anys,4,4,8,2.65,0.12
Total,152,150,302,100.00,4.51
%,50.33,49.67,100.00,,

