Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d314&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1271;0;0,00;0,00
Alt Empordà;6806;10;0,48;0,15
Alt Penedès;2825;6;0,29;0,21
Alt Urgell;4754;0;0,00;0,00
Alta Ribagorça;146;..;..;..
Anoia;3432;12;0,58;0,35
Aran;537;0;0,00;0,00
Bages;6039;16;0,77;0,26
Baix Camp;6033;48;2,31;0,80
Baix Ebre;2786;..;..;..
Baix Empordà;5794;11;0,53;0,19
Baix Llobregat;17988;33;1,59;0,18
Baix Penedès;2868;4;0,19;0,14
Barcelonès;173853;1441;69,45;0,83
Berguedà;1148;..;..;..
Cerdanya;1036;0;0,00;0,00
Conca de Barberà;820;..;..;..
Garraf;4640;10;0,48;0,22
Garrigues;523;7;0,34;1,34
Garrotxa;1858;0;0,00;0,00
Gironès;8688;13;0,63;0,15
Lluçanès;0;0;0,00;?
Maresme;12526;71;3,42;0,57
Moianès;379;0;0,00;0,00
Montsià;1678;..;..;..
Noguera;2489;6;0,29;0,24
Osona;5726;12;0,58;0,21
Pallars Jussà;1233;8;0,39;0,65
Pallars Sobirà;550;0;0,00;0,00
Pla d'Urgell;1071;..;..;..
Pla de l'Estany;671;5;0,24;0,75
Priorat;409;4;0,19;0,98
Ribera d'Ebre;752;0;0,00;0,00
Ripollès;777;..;..;..
Segarra;620;0;0,00;0,00
Segrià;7392;149;7,18;2,02
Selva;5004;12;0,58;0,24
Solsonès;633;0;0,00;0,00
Tarragonès;9265;63;3,04;0,68
Terra Alta;305;..;..;..
Urgell;1364;5;0,24;0,37
Vallès Occidental;23577;82;3,95;0,35
Vallès Oriental;10248;33;1,59;0,32
Total;340514;2075;100,00;0,61

