Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c3&res=d38&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1528;281;18,39;6;2,18
2023;1481;275;18,57;1;0,36
2022;1421;274;19,28;9;3,40
2021;1364;265;19,43;67;33,84
2020;1306;198;15,16;8;4,21
2019;1245;190;15,26;2;1,06
2018;1179;188;15,95;9;5,03
2017;1099;179;16,29;2;1,13
2016;1007;177;17,58;-6;-3,28
2015;896;183;20,42;9;5,17
2014;830;174;20,96;0;0,00
2013;770;174;22,60;5;2,96
2012;700;169;24,14;5;3,05
2011;613;164;26,75;1;0,61
2010;582;163;28,01;0;0,00
2009;538;163;30,30;..;..

