Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c17&res=d19&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2171;8;0,37;-1;-11,11
2023;2063;9;0,44;2;28,57
2022;1990;7;0,35;2;40,00
2021;1858;5;0,27;-1;-16,67
2020;1749;6;0,34;0;0,00
2019;1605;6;0,37;1;20,00
2018;1442;5;0,35;1;25,00
2017;1287;4;0,31;-4;-50,00
2016;1144;8;0,70;2;33,33
2015;983;6;0,61;1;20,00
2014;845;5;0,59;..;..
2013;738;..;..;..;..
2012;655;..;..;..;..
2011;579;..;..;..;..
2010;522;..;..;..;..
2009;481;..;..;..;..

