Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d41&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,7,4,11,8.21,0.09
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,11,8.21,0.09
De 20 a 24 anys,8,7,15,11.19,0.13
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,6,4.48,0.05
De 35 a 39 anys,4,4,8,5.97,0.07
De 40 a 44 anys,10,6,16,11.94,0.14
De 45 a 49 anys,..,..,4,2.99,0.03
De 50 a 54 anys,..,..,12,8.96,0.10
De 55 a 59 anys,..,..,9,6.72,0.08
De 60 a 64 anys,..,..,7,5.22,0.06
De 65 a 69 anys,..,..,7,5.22,0.06
De 70 a 74 anys,..,..,8,5.97,0.07
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,5.22,0.06
Total,70,64,134,100.00,1.16
%,52.24,47.76,100.00,,

