Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d07&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,26,19,45,3.07,1.19
De 5 a 9 anys,35,37,72,4.90,1.90
De 10 a 14 anys,38,37,75,5.11,1.98
De 15 a 19 anys,37,42,79,5.38,2.08
De 20 a 24 anys,50,43,93,6.34,2.45
De 25 a 29 anys,38,47,85,5.79,2.24
De 30 a 34 anys,35,45,80,5.45,2.11
De 35 a 39 anys,52,48,100,6.81,2.64
De 40 a 44 anys,58,46,104,7.08,2.74
De 45 a 49 anys,41,43,84,5.72,2.21
De 50 a 54 anys,62,64,126,8.58,3.32
De 55 a 59 anys,37,46,83,5.65,2.19
De 60 a 64 anys,35,37,72,4.90,1.90
De 65 a 69 anys,36,38,74,5.04,1.95
De 70 a 74 anys,34,31,65,4.43,1.71
De 75 a 79 anys,34,29,63,4.29,1.66
De 80 a 84 anys,31,28,59,4.02,1.56
85 o més anys,49,60,109,7.43,2.87
Total,728,740,1468,100.00,38.70
%,49.59,50.41,100.00,,

