Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d33&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;26;30;56;3,95;1,55
De 5 a 9 anys;30;24;54;3,81;1,49
De 10 a 14 anys;33;33;66;4,65;1,83
De 15 a 19 anys;38;45;83;5,85;2,30
De 20 a 24 anys;45;44;89;6,27;2,46
De 25 a 29 anys;46;39;85;5,99;2,35
De 30 a 34 anys;38;48;86;6,06;2,38
De 35 a 39 anys;39;44;83;5,85;2,30
De 40 a 44 anys;35;31;66;4,65;1,83
De 45 a 49 anys;53;48;101;7,12;2,79
De 50 a 54 anys;36;46;82;5,78;2,27
De 55 a 59 anys;36;44;80;5,64;2,21
De 60 a 64 anys;36;37;73;5,14;2,02
De 65 a 69 anys;42;31;73;5,14;2,02
De 70 a 74 anys;26;30;56;3,95;1,55
De 75 a 79 anys;33;54;87;6,13;2,41
De 80 a 84 anys;41;53;94;6,62;2,60
85 o més anys;46;59;105;7,40;2,90
Total;679;740;1419;100,00;39,25
%;47,85;52,15;100,00;;

