Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c5&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2680;591;28,12;22,05
Vic;1636;209;9,94;12,78
Berga;465;104;4,95;22,37
Sallent;311;67;3,19;21,54
Cardona;195;66;3,14;33,85
Manlleu;953;62;2,95;6,51
Castellbell i el Vilar;127;56;2,66;44,09
Sant Vicenç de Castellet;226;55;2,62;24,34
Solsona;369;41;1,95;11,11
Callús;70;40;1,90;57,14
Artés;95;39;1,86;41,05
Navarcles;114;39;1,86;34,21
Gironella;102;38;1,81;37,25
Torelló;361;37;1,76;10,25
Súria;165;32;1,52;19,39
Sant Fruitós de Bages;123;31;1,47;25,20
Puig-reig;130;30;1,43;23,08
Biosca;35;29;1,38;82,86
Tona;133;28;1,33;21,05
Monistrol de Montserrat;93;24;1,14;25,81
Torà;39;22;1,05;56,41
Balsareny;95;19;0,90;20,00
Pont de Vilomara i Rocafort, el;38;19;0,90;50,00
Taradell;90;19;0,90;21,11
Pobla de Lillet, la;40;17;0,81;42,50
Centelles;108;17;0,81;15,74
Sant Joan de Vilatorrada;108;16;0,76;14,81
Cercs;37;15;0,71;40,54
Sant Llorenç de Morunys;28;15;0,71;53,57
Bagà;51;13;0,62;25,49
Saldes;21;12;0,57;57,14
Viladrau;32;12;0,57;37,50
Roda de Ter;162;11;0,52;6,79
Avià;29;10;0,48;34,48
Avinyó;49;10;0,48;20,41
Sant Mateu de Bages;15;10;0,48;66,67
Marganell;12;10;0,48;83,33
Fonollosa;20;10;0,48;50,00
Sant Hipòlit de Voltregà;62;10;0,48;16,13
Navàs;113;9;0,43;7,96
Sant Julià de Vilatorta;36;9;0,43;25,00
Montesquiu;25;8;0,38;32,00
Balenyà;44;8;0,38;18,18
Calldetenes;18;8;0,38;44,44
Pinós;13;8;0,38;61,54
Olost;16;8;0,38;50,00
Prats de Lluçanès;40;8;0,38;20,00
Rajadell;13;7;0,33;53,85
Vilanova de Sau;21;7;0,33;33,33
Coma i la Pedra, la;11;7;0,33;63,64
Castellgalí;19;6;0,29;31,58
Esquirol, l';29;6;0,29;20,69
Santpedor;56;6;0,29;10,71
Santa Eugènia de Berga;14;5;0,24;35,71
Sant Vicenç de Torelló;38;5;0,24;13,16
Sant Pere de Torelló;38;5;0,24;13,16
Sant Quirze de Besora;34;5;0,24;14,71
Sant Boi de Lluçanès;48;5;0,24;10,42
Alpens;9;5;0,24;55,56
Casserres;11;4;0,19;36,36
Gósol;6;4;0,19;66,67
Guardiola de Berguedà;27;4;0,19;14,81
Montmajor;4;4;0,19;100,00
Espunyola, l';11;4;0,19;36,36
Aguilar de Segarra;23;4;0,19;17,39
Seva;24;4;0,19;16,67
Gurb;38;4;0,19;10,53
Perafita;4;4;0,19;100,00
Resta de municipis;380;46;2,19;0,00
Comarques Centrals;10582;2102;100,00;19,86

