Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d01&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Valls;280;96;51,06;34,29
Alcover;69;20;10,64;28,99
Vila-rodona;26;16;8,51;61,54
Pla de Santa Maria, el;30;16;8,51;53,33
Cabra del Camp;19;11;5,85;57,89
Aiguamúrcia;16;11;5,85;68,75
Rodonyà;12;4;2,13;33,33
Resta de municipis;84;14;7,45;0,00
Alt Camp;536;188;100,00;35,07

