Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d34&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,782,126,42.28,16.11
Lloret de Mar,467,75,25.17,16.06
Tossa de Mar,132,31,10.40,23.48
Caldes de Malavella,57,9,3.02,15.79
Arbúcies,117,9,3.02,7.69
Santa Coloma de Farners,112,7,2.35,6.25
Hostalric,37,7,2.35,18.92
Maçanet de la Selva,46,6,2.01,13.04
Vilobí d'Onyar,18,4,1.34,22.22
Anglès,57,4,1.34,7.02
Vidreres,41,4,1.34,9.76
Resta de municipis,253,16,5.37,0.00
Selva,2119,298,100.00,14.06

