Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d13&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;62;66;128;2,12;0,07
De 5 a 9 anys;130;134;264;4,38;0,14
De 10 a 14 anys;178;161;339;5,62;0,18
De 15 a 19 anys;197;164;361;5,99;0,19
De 20 a 24 anys;165;162;327;5,42;0,18
De 25 a 29 anys;149;130;279;4,63;0,15
De 30 a 34 anys;137;107;244;4,05;0,13
De 35 a 39 anys;135;137;272;4,51;0,15
De 40 a 44 anys;137;147;284;4,71;0,15
De 45 a 49 anys;145;151;296;4,91;0,16
De 50 a 54 anys;199;170;369;6,12;0,20
De 55 a 59 anys;253;227;480;7,96;0,26
De 60 a 64 anys;244;223;467;7,74;0,25
De 65 a 69 anys;196;189;385;6,38;0,21
De 70 a 74 anys;133;151;284;4,71;0,15
De 75 a 79 anys;137;135;272;4,51;0,15
De 80 a 84 anys;134;102;236;3,91;0,13
85 o més anys;351;393;744;12,34;0,40
Total;3082;2949;6031;100,00;3,25
%;51,10;48,90;100,00;;

