Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ecuador
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d345&res=c4
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;124;1,92;-2;-1,59
2023;6083;126;2,07;-5;-3,82
2022;5876;131;2,23;-1;-0,76
2021;5521;132;2,39;-4;-2,94
2020;5278;136;2,58;6;4,62
2019;5040;130;2,58;7;5,69
2018;4813;123;2,56;20;19,42
2017;4462;103;2,31;13;14,44
2016;4179;90;2,15;33;57,89
2015;3881;57;1,47;22;62,86
2014;3605;35;0,97;17;94,44
2013;3376;18;0,53;7;63,64
2012;3164;11;0,35;4;57,14
2011;2980;7;0,23;1;16,67
2010;2736;6;0,22;..;..
2009;2602;..;..;..;..

