Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d12&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,15,23,4.85,1.23
De 5 a 9 anys,17,18,35,7.38,1.88
De 10 a 14 anys,14,12,26,5.49,1.39
De 15 a 19 anys,13,22,35,7.38,1.88
De 20 a 24 anys,22,16,38,8.02,2.04
De 25 a 29 anys,15,19,34,7.17,1.82
De 30 a 34 anys,8,17,25,5.27,1.34
De 35 a 39 anys,13,14,27,5.70,1.45
De 40 a 44 anys,37,15,52,10.97,2.79
De 45 a 49 anys,22,25,47,9.92,2.52
De 50 a 54 anys,19,18,37,7.81,1.98
De 55 a 59 anys,8,10,18,3.80,0.96
De 60 a 64 anys,12,7,19,4.01,1.02
De 65 a 69 anys,5,10,15,3.16,0.80
De 70 a 74 anys,5,9,14,2.95,0.75
De 75 a 79 anys,9,9,18,3.80,0.96
De 80 a 84 anys,..,..,7,1.48,0.38
85 o més anys,..,..,4,0.84,0.21
Total,231,243,474,100.00,25.40
%,48.73,51.27,100.00,,

