Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d32&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cervera,307,40,31.50,13.03
Guissona,124,30,23.62,24.19
"Plans de Sió, els",25,13,10.24,52.00
Torrefeta i Florejacs,25,11,8.66,44.00
Ivorra,8,7,5.51,87.50
"Oluges, les",12,5,3.94,41.67
Talavera,6,4,3.15,66.67
Sant Guim de Freixenet,31,4,3.15,12.90
Montoliu de Segarra,12,4,3.15,33.33
Ribera d'Ondara,9,4,3.15,44.44
Resta de municipis,44,5,3.94,0.00
Segarra,603,127,100.00,21.06

