Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d26&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;538;355;65,99;5;1,43
2023;535;350;65,42;4;1,16
2022;536;346;64,55;-11;-3,08
2021;550;357;64,91;-5;-1,38
2020;555;362;65,23;-9;-2,43
2019;553;371;67,09;3;0,82
2018;542;368;67,90;5;1,38
2017;538;363;67,47;4;1,11
2016;527;359;68,12;-7;-1,91
2015;524;366;69,85;2;0,55
2014;516;364;70,54;6;1,68
2013;498;358;71,89;14;4,07
2012;468;344;73,50;-2;-0,58
2011;455;346;76,04;9;2,67
2010;417;337;80,82;12;3,69
2009;395;325;82,28;..;..

