Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  France
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d110&res=d28
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,780,154,19.74,1,0.65
2023,741,153,20.65,12,8.51
2022,716,141,19.69,15,11.90
2021,671,126,18.78,2,1.61
2020,649,124,19.11,9,7.83
2019,585,115,19.66,8,7.48
2018,535,107,20.00,11,11.46
2017,481,96,19.96,11,12.94
2016,433,85,19.63,17,25.00
2015,378,68,17.99,2,3.03
2014,338,66,19.53,9,15.79
2013,307,57,18.57,4,7.55
2012,283,53,18.73,4,8.16
2011,258,49,18.99,2,4.26
2010,230,47,20.43,-2,-4.08
2009,212,49,23.11,..,..

