Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América del Norte
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d02&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1559;64;42,11;4,11
Roses;859;21;13,82;2,44
Port de la Selva, el;138;13;8,55;9,42
Escala, l';440;10;6,58;2,27
Castelló d'Empúries;343;7;4,61;2,04
Llançà;212;4;2,63;1,89
Cadaqués;112;4;2,63;3,57
Resta de municipis;1487;29;19,08;0,00
Alt Empordà;5150;152;100,00;2,95

