Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d20&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;26;41;2,77;0,63
De 5 a 9 anys;57;52;109;7,37;1,67
De 10 a 14 anys;48;52;100;6,77;1,53
De 15 a 19 anys;76;56;132;8,93;2,02
De 20 a 24 anys;60;70;130;8,80;1,99
De 25 a 29 anys;37;37;74;5,01;1,13
De 30 a 34 anys;36;31;67;4,53;1,03
De 35 a 39 anys;33;42;75;5,07;1,15
De 40 a 44 anys;51;55;106;7,17;1,62
De 45 a 49 anys;50;50;100;6,77;1,53
De 50 a 54 anys;58;41;99;6,70;1,52
De 55 a 59 anys;35;46;81;5,48;1,24
De 60 a 64 anys;21;35;56;3,79;0,86
De 65 a 69 anys;23;32;55;3,72;0,84
De 70 a 74 anys;29;38;67;4,53;1,03
De 75 a 79 anys;31;35;66;4,47;1,01
De 80 a 84 anys;17;23;40;2,71;0,61
85 o més anys;43;37;80;5,41;1,22
Total;720;758;1478;100,00;22,62
%;48,71;51,29;100,00;;

