Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Senegal
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d239&res=c1&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;6093;83;24,56;1,36
Barcelona;143407;82;24,26;0,06
Granollers;2390;69;20,41;2,89
Mollet del Vallès;1181;14;4,14;1,19
Canovelles;382;13;3,85;3,40
Rubí;1563;13;3,85;0,83
Parets del Vallès;210;10;2,96;4,76
Calella;841;8;2,37;0,95
Franqueses del Vallès, les;248;8;2,37;3,23
Premià de Mar;836;7;2,07;0,84
Montornès del Vallès;361;4;1,18;1,11
Resta de municipis;56549;27;7,99;0,00
Metropolità;214061;338;100,00;0,16

