Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Andorra
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d124&res=c4&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1509;40;22,60;2,65
Ametlla de Mar, l';323;22;12,43;6,81
Amposta;612;12;6,78;1,96
Ràpita, la;298;12;6,78;4,03
Ulldecona;162;11;6,21;6,79
Ampolla, l';105;8;4,52;7,62
Sénia, la;90;8;4,52;8,89
Alcanar;186;7;3,95;3,76
Móra la Nova;50;7;3,95;14,00
Gandesa;109;6;3,39;5,50
Godall;41;6;3,39;14,63
Riba-roja d'Ebre;54;5;2,82;9,26
Móra d'Ebre;165;4;2,26;2,42
Resta de municipis;1336;29;16,38;0,00
Terres de l'Ebre;5040;177;100,00;3,51

