Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d02
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;8;18;6,77;0,23
De 5 a 9 anys;11;10;21;7,89;0,27
De 10 a 14 anys;13;9;22;8,27;0,29
De 15 a 19 anys;10;8;18;6,77;0,23
De 20 a 24 anys;15;8;23;8,65;0,30
De 25 a 29 anys;10;11;21;7,89;0,27
De 30 a 34 anys;13;15;28;10,53;0,36
De 35 a 39 anys;8;9;17;6,39;0,22
De 40 a 44 anys;11;10;21;7,89;0,27
De 45 a 49 anys;8;15;23;8,65;0,30
De 50 a 54 anys;9;13;22;8,27;0,29
De 55 a 59 anys;4;7;11;4,14;0,14
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,88;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;5;9;3,38;0,12
Total;134;132;266;100,00;3,46
%;50,38;49,62;100,00;;

