Població resident a l'estranger per països. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Maresme
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d21&t=2015
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1040,22.76,3.34
Germany,761,16.66,4.69
Switzerland,577,12.63,4.55
United Kingdom,550,12.04,4.63
Belgium,426,9.32,5.45
Andorra,334,7.31,2.38
Italy,273,5.98,5.79
Netherlands,254,5.56,6.90
Sweden,45,0.98,3.92
Denmark,43,0.94,6.21
Norway,42,0.92,6.19
Ireland,39,0.85,4.13
Portugal,34,0.74,4.33
Austria,33,0.72,4.32
Czech Republic,21,0.46,11.48
Poland,20,0.44,9.66
Luxembourg,19,0.42,3.44
Greece,11,0.24,7.24
Finland,10,0.22,3.16
Romania,7,0.15,9.46
Rusia,7,0.15,4.83
Croatia,6,0.13,27.27
Hungary,4,0.09,3.81
Resta de països,13,028,..
Total continent,4569,100.00,..

