Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América Central
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c5&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3983;116;31,69;2,91
Vic;2604;74;20,22;2,84
Sallent;322;14;3,83;4,35
Sant Joan de Vilatorrada;174;8;2,19;4,60
Manlleu;1490;8;2,19;0,54
Sant Hipòlit de Voltregà;91;8;2,19;8,79
Navàs;151;7;1,91;4,64
Sant Vicenç de Castellet;305;7;1,91;2,30
Castellar de n'Hug;15;6;1,64;40,00
Tona;179;6;1,64;3,35
Solsona;628;6;1,64;0,96
Puig-reig;140;5;1,37;3,57
Castellbell i el Vilar;134;5;1,37;3,73
Cardona;205;5;1,37;2,44
Avinyó;63;5;1,37;7,94
Artés;108;5;1,37;4,63
Balenyà;58;5;1,37;8,62
Berga;658;4;1,09;0,61
Súria;183;4;1,09;2,19
Navarcles;118;4;1,09;3,39
Gaià;9;4;1,09;44,44
Taradell;138;4;1,09;2,90
Roda de Ter;256;4;1,09;1,56
Sant Fruitós de Bages;178;4;1,09;2,25
Resta de municipis;2754;48;13,11;0,00
Comarques Centrals;14944;366;100,00;2,45

