Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Italia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d115&res=d40&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;6474;140;29,23;2,16
Sabadell;6356;119;24,84;1,87
Rubí;1697;42;8,77;2,47
Cerdanyola del Vallès;1085;41;8,56;3,78
Sant Cugat del Vallès;2705;33;6,89;1,22
Montcada i Reixac;506;21;4,38;4,15
Sant Quirze del Vallès;294;18;3,76;6,12
Ripollet;546;13;2,71;2,38
Barberà del Vallès;398;12;2,51;3,02
Santa Perpètua de Mogoda;348;9;1,88;2,59
Palau-solità i Plegamans;154;8;1,67;5,19
Matadepera;209;6;1,25;2,87
Castellar del Vallès;316;6;1,25;1,90
Badia del Vallès;86;5;1,04;5,81
Resta de municipis;482;6;1,25;0,00
Vallès Occidental;21656;479;100,00;2,21

