Població resident a l'estranger per països. 2014
Lloc de residència:  America
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d41&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,319,19.29,1.28
Ecuador,308,18.62,5.25
United States of America,284,17.17,2.36
Venezuela,111,6.71,0.95
Chile,99,5.99,1.26
Brazil,96,5.80,0.87
Mexico,79,4.78,0.60
Dominican Republic,60,3.63,2.61
Bolivia,58,3.51,3.54
Uruguay,41,2.48,1.29
Colombia,39,2.36,1.01
Peru,35,2.12,1.02
Cuba,26,1.57,1.26
Canada,24,1.45,1.24
Costa Rica,24,1.45,1.36
Panama,13,0.79,1.17
Paraguay,12,0.73,1.25
Honduras,10,0.60,2.99
El Salvador,7,0.42,0.86
Guatemala,4,0.24,0.34
Resta de països,5,030,..
Total continent,1654,100.00,..

